Year,AreaAUS,CropAUS,YieldAUS,AreaNSW,CropNSW,YieldNSW,AreaVIC,CropVIC,YieldVIC,AreaQLD,CropQLD,YIeldQLD,AreaSA,CropSA,YieldSA,AreaWA,CropWA,YieldWA,AreTAS,CropTAS,YieldTAS
1861.00,260600.00,278700.00,1.07,52100.00,43000.00,0.83,65300.00,94200.00,1.44,100.00,100.00,1.00,110800.00,97300.00,0.88,5500.00,5700.00,1.04,26900.00,38500.00,1.43
1866.00,331200.00,262700.00,0.79,53300.00,27600.00,0.52,72300.00,95600.00,1.32,800.00,900.00,1.13,166200.00,97600.00,0.59,9000.00,6300.00,0.70,29700.00,34600.00,1.16
1871.00,455000.00,328700.00,0.72,59900.00,27200.00,0.45,115000.00,78100.00,0.68,1200.00,1100.00,0.92,244700.00,189300.00,0.77,10800.00,8600.00,0.80,23400.00,24400.00,1.04
1876.00,575600.00,509000.00,0.88,54100.00,53300.00,0.99,130100.00,135500.00,1.04,1600.00,2600.00,1.63,363700.00,292100.00,0.80,8700.00,6500.00,0.75,17300.00,19000.00,1.10
1877.00,685400.00,397200.00,0.58,58900.00,65100.00,1.11,162400.00,143700.00,0.88,2100.00,2700.00,1.29,438600.00,159200.00,0.36,7600.00,6100.00,0.80,15800.00,20500.00,1.30
1878.00,802000.00,535900.00,0.67,71500.00,66800.00,0.93,228500.00,191000.00,0.84,3000.00,2500.00,0.83,470900.00,245700.00,0.52,9200.00,6800.00,0.74,18900.00,23000.00,1.22
1879.00,935500.00,543900.00,0.58,94400.00,93600.00,0.99,279900.00,164900.00,0.59,3900.00,3500.00,0.90,528500.00,253800.00,0.48,9300.00,6900.00,0.74,19600.00,21200.00,1.08
1880.00,1000900.00,781700.00,0.78,94400.00,98300.00,1.04,286200.00,255800.00,0.89,1500.00,800.00,0.53,590100.00,387900.00,0.66,10400.00,10500.00,1.01,18300.00,28400.00,1.55
1881.00,1235400.00,635500.00,0.51,102400.00,101100.00,0.99,395500.00,264700.00,0.67,4400.00,6100.00,1.39,701600.00,234100.00,0.33,11200.00,9000.00,0.80,20200.00,20400.00,1.01
1882.00,1212400.00,583400.00,0.48,89800.00,92600.00,1.03,375000.00,237200.00,0.63,1900.00,1100.00,0.58,715800.00,220000.00,0.31,8900.00,6000.00,0.67,20900.00,26600.00,1.27
1883.00,1231600.00,584700.00,0.47,100100.00,110000.00,1.10,392300.00,238200.00,0.61,4200.00,4000.00,0.95,706800.00,200100.00,0.28,9200.00,6800.00,0.74,18900.00,25800.00,1.37
1884.00,1341400.00,971700.00,0.72,117300.00,118200.00,1.01,446900.00,423800.00,0.95,1700.00,1200.00,0.71,747100.00,398500.00,0.53,11600.00,10200.00,0.88,16700.00,19900.00,1.19
1885.00,1371500.00,831400.00,0.61,111400.00,116200.00,1.04,443700.00,283900.00,0.64,4600.00,5300.00,1.15,786100.00,397700.00,0.51,11900.00,10400.00,0.87,13800.00,17800.00,1.29
1886.00,1206000.00,489200.00,0.41,107200.00,74300.00,0.69,412800.00,249600.00,0.60,2100.00,1400.00,0.67,659700.00,140400.00,0.21,11900.00,9200.00,0.77,12200.00,14300.00,1.17
1887.00,1384700.00,809300.00,0.58,136700.00,159600.00,1.17,426000.00,329300.00,0.77,700.00,600.00,0.86,797200.00,294700.00,0.37,9700.00,7800.00,0.80,14300.00,17200.00,1.20
1888.00,1476300.00,1038300.00,0.70,157600.00,127700.00,0.81,499000.00,362800.00,0.73,3100.00,5000.00,1.61,789200.00,517100.00,0.66,11100.00,7300.00,0.66,16400.00,18400.00,1.12
1889.00,1294600.00,474100.00,0.37,123400.00,39500.00,0.32,492600.00,235400.00,0.48,200.00,200.00,1.00,649500.00,168300.00,0.26,12400.00,8500.00,0.69,16500.00,22300.00,1.35
1890.00,1430000.00,926000.00,0.65,169900.00,178700.00,1.05,477000.00,312900.00,0.66,3000.00,3700.00,1.23,745800.00,396500.00,0.53,14400.00,13700.00,0.95,19900.00,20600.00,1.04
1891.00,1306600.00,737800.00,0.56,134900.00,99300.00,0.74,463400.00,347000.00,0.75,4200.00,5700.00,1.36,677300.00,255700.00,0.38,13700.00,12700.00,0.93,13100.00,17500.00,1.34
1892.00,1349600.00,698600.00,0.52,144300.00,107800.00,0.75,539300.00,372300.00,0.69,7600.00,10700.00,1.41,628300.00,175100.00,0.28,10900.00,7200.00,0.66,19300.00,25500.00,1.32
1893.00,1392500.00,891300.00,0.64,183300.00,185400.00,1.01,543300.00,403200.00,0.74,12500.00,12600.00,1.01,615400.00,251300.00,0.41,14200.00,11100.00,0.78,23800.00,27700.00,1.16
1894.00,1587300.00,1010500.00,0.64,240300.00,176900.00,0.74,594600.00,415200.00,0.70,11500.00,11200.00,0.97,701200.00,370400.00,0.53,17300.00,14100.00,0.82,22400.00,22700.00,1.01
1895.00,1497200.00,757900.00,0.51,262000.00,191500.00,0.73,555900.00,311500.00,0.56,11300.00,14800.00,1.31,638200.00,211600.00,0.33,8700.00,4600.00,0.53,21100.00,23700.00,1.12
1896.00,1425000.00,496800.00,0.35,241500.00,141300.00,0.59,571700.00,154300.00,0.27,5200.00,3400.00,0.65,571000.00,161300.00,0.28,9400.00,4900.00,0.52,26200.00,31700.00,1.21
1897.00,1732500.00,568100.00,0.33,350500.00,240800.00,0.69,639700.00,193000.00,0.30,14000.00,16400.00,1.17,685400.00,76300.00,0.11,12700.00,6600.00,0.52,30200.00,35000.00,1.16
